﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,
TOUDR1,6474.46747,3508.618219,0,0,0,0,6694.379161,3318.100788,47.64427683,34.76325175,0,0,7142.646741,3620.414414,0,0,0,0,8602.966379,4179.458156,53.56453077,36.27509516,0,0,7490.781457,5378.34,0,0,0,0,,,0,0,0,0
TOUDR1NM,1561.472185,,0,0,0,0,1011.554125,1455.095643,23.39491964,20.75835228,0,0,2568.093712,0,0,0,0,0,1354.660835,1487.293217,,,0,0,1541.26875,,0,0,0,0,,,0,0,0,0
TOUDR2,7231.545017,3985.16129,0,0,0,0,8488.293976,3496.426478,52.50974503,40.22703688,0,0,8798.575472,,0,0,0,0,9063.358768,4311.969349,56.82385776,40.07221642,0,0,,,0,0,0,0,,,0,0,0,0
TOUDR2NM,-84.1451611,0,0,0,0,0,135.6694063,,0,0,0,0,,0,0,0,0,0,381.4978292,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
TOTAL,6373.505834,3527.07366,0,0,0,0,2632.685931,3304.154124,48.38601297,34.88499044,0,0,6750.86394,3639.576923,0,0,0,0,4560.849453,4140.992939,54.17033015,36.41238396,0,0,6858.814815,5176.047619,0,0,0,0,6689.861538,,0,0,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,,0,0,0,0,0,19155.56075,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0
DR,5644.493023,4613.061497,0,0,0,0,6767.46699,3564.104196,42.24863375,27.4321486,0,0,,,0,0,0,0,9260.09955,4518.968335,48.48651679,29.94915662,0,0,8209.753346,,0,0,0,0,8600.022989,,0,0,0,0
DRNM,,0,0,0,0,0,2092,1982.127467,,,0,0,,0,0,0,0,0,2649.658474,1884.407894,0,,0,0,3017.386792,,0,0,0,0,,,0,0,0,0
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,5872.692665,4343.58522,0,0,0,0,7090.698481,3511.39852,43.09707473,27.11809554,0,0,5243.289308,3681.069364,0,0,0,0,9097.375641,4374.535802,48.3522653,29.91433535,0,0,8535.611615,,0,0,0,0,,,0,0,0,0
TOUDR1NM,,,0,0,0,0,2153.210718,1075.291971,0,,0,0,,0,0,0,0,0,2616.665578,1643.99375,0,,0,0,,,0,0,0,0,,0,0,0,0,0
TOUDR2,,,0,0,0,0,8716.514598,3696.12987,42.40071642,26.63044525,0,0,,,0,0,0,0,9328.97549,4601.326582,,35.10901858,0,0,,0,0,0,0,0,,,0,0,0,0
TOUDR2NM,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,1884.238242,,0,0,0,0,1325.442334,6319.895833,41.57232969,,0,0,3062.370145,0,0,0,0,0,1637.831484,4731.011034,,,0,0,2080.494577,,0,0,0,0,2926.276497,,0,0,0,0
SOLAR AND BATTERY,2706.76569,0,0,0,0,0,1369.684375,,0,0,0,0,3028.464285,0,0,0,0,0,1347.024662,,0,0,0,0,,,0,0,0,0,,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,,,0,0,0,0,1927.167427,,,0,0,0,,0,0,0,0,0,2737.933504,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,22344.32,0,0,0,0,0,60560.42751,0,142.9381537,0,341.1965105,0,0,0,0,0,0,0,98351.31308,0,162.5824449,0,252.7005343,0,,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,5085.121704,3681.486227,0,0,0,0,5820.197391,3384.390021,43.67866571,26.96171219,0,0,6012.674667,3449.551613,0,0,0,0,8998.281357,4311.966297,52.17174997,34.74058255,0,0,8098.50505,,0,0,0,0,8767.580419,,0,0,0,0
DRNM,,,0,0,0,0,2139.443904,1616.817223,,23.55686896,0,0,,0,0,0,0,0,2951.798058,2316.896414,,19.95468915,0,0,,,0,0,0,0,,,0,0,0,0
GR,0,0,0,0,0,0,0,0,43.38711011,26.45107772,34.82576986,16.6692493,0,0,0,0,0,0,0,0,51.55651404,32.65010657,37.54413684,25.67563001,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,4985.242306,4767.998722,0,0,0,0,3309.067146,4131.585033,43.45924741,26.75018895,34.83405986,16.6692493,5709.747619,3449.551613,0,0,0,0,6387.376747,6984.105164,51.69107631,33.00281966,37.54413684,25.67563001,7857.507853,,0,0,0,0,8039.857143,,0,0,0,0
EVTOU,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,,0,0,0,0,0,,0,60.8369392,,0,0,,0,0,0,0,0,,0,,,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,,,0,0,0,0,,,69.00151185,,0,0,,,0,0,0,0,,0,,,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,,,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,5272.791569,3791.932336,0,0,0,0,5730.832935,3468.836741,43.3066079,26.43157049,0,0,5906.940945,3681.627451,0,0,0,0,8194.407235,4443.204882,51.25678864,32.07582488,0,0,8927.529617,,0,0,0,0,,,0,0,0,0
TOUDR1NM,,,0,0,0,0,1409.776441,1488.986486,,21.20418136,0,0,,0,0,0,0,0,1950.544843,2202.757812,,,0,0,,0,0,0,0,0,,,0,0,0,0
TOUDR2,5191.902655,,0,0,0,0,,3269.184252,44.56046867,27.61050884,0,0,,,0,0,0,0,8835.705882,4370.80456,52.40266905,33.40977897,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR2NM,,0,0,0,0,0,722.8921568,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOTAL,5284.371367,3796.148905,0,0,0,0,3260.541235,3451.664203,43.48026943,26.45971465,0,0,5987.897465,3673.803867,0,0,0,0,5905.418243,4423.048672,51.46886074,32.11435253,0,0,8212.312883,,0,0,0,0,,,0,0,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,,4858.331753,0,0,0,0,6416.14304,3544.657671,39.30839135,27.9604157,0,0,,,0,0,0,0,9310.311728,4406.264259,47.0232535,31.41857877,0,0,8702.685897,,0,0,0,0,,,0,0,0,0
DRNM,,0,0,0,0,0,,1660.322772,,,0,0,0,0,0,0,0,0,5078.346341,2267.8,0,,0,0,,,0,0,0,0,,0,0,0,0,0
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,5089,4741.967213,0,0,0,0,6366.856436,3566.120457,37.83582052,27.89793809,0,0,,,0,0,0,0,8574.420618,4500.979492,43.24993063,32.22461093,0,0,9866.015267,,0,0,0,0,,,0,0,0,0
TOUDR1NM,,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,3719.764151,,0,,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR2,,,0,0,0,0,,3371.548983,,,0,0,,,0,0,0,0,,4497.593156,,,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,1817.586466,,0,0,0,0,1786.598789,36503.30508,,0,0,0,,0,0,0,0,0,2508.231757,14018.97368,,0,0,0,,,0,0,0,0,0,,0,0,0,0
SOLAR AND BATTERY,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,,,0,0,0,0,2194.119815,,,0,0,0,,0,0,0,0,0,3013.307054,,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Medical Baseline Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,8567.20369,5209.676647,0,0,0,0,10423.57081,4768.647956,57.15138977,35.47206441,0,0,9366.306554,,0,0,0,0,11815.6015,5744.946389,63.33805729,43.25552962,0,0,10520.1994,,0,0,0,0,0,,0,0,0,0
DRNM,,,0,0,0,0,2644.169981,,0,,0,0,,0,0,0,0,0,3675.04625,,,,0,0,,,0,0,0,0,0,,0,0,0,0
GM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,59.57553649,35.35586509,42.37579692,,0,0,0,0,0,0,0,0,65.98692932,43.2669629,45.52594797,,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,8382.434077,5187.47619,0,0,0,0,4033.024504,4758.283944,58.0559755,35.44511887,42.28964385,,8943.949248,,0,0,0,0,7392.811417,5635.091667,64.32361664,43.14466702,45.47181406,,9945.915531,,0,0,0,0,0,,0,0,0,0
EVTOU2,,,0,0,0,0,,0,,,0,0,,0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,,0,0,0,0,0,,0,,,0,0,,0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,8439.419231,,0,0,0,0,10396.71223,4509.390146,55.47151106,34.60610566,0,0,,,0,0,0,0,11447.25472,5604.252659,62.82976526,40.07392133,0,0,,,0,0,0,0,0,0,0,0,0,0
TOUDR1NM,,0,0,0,0,0,1482.552424,,,,0,0,,0,0,0,0,0,1953.96688,,,0,0,0,,0,0,0,0,0,0,,0,0,0,0
TOUDR2,,,0,0,0,0,,,58.7296513,,0,0,,0,0,0,0,0,,,69.99761529,,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,,0,0,0,0,0,356.6458331,,0,0,0,0,,0,0,0,0,0,964.8898304,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOTAL,7760.576,,0,0,0,0,2763.287356,4453.549367,56.03925638,34.71070815,0,0,7861.826347,,0,0,0,0,4788.736094,5587.923833,63.84405496,40.26321361,0,0,,,0,0,0,0,0,,0,0,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,,,0,0,0,0,10395.92128,4935.572168,57.30758936,31.79419334,0,0,,0,0,0,0,0,12115.29769,5762,,35.54079664,0,0,11321.46094,,0,0,0,0,0,,0,0,0,0
DRNM,,0,0,0,0,0,,,0,,0,0,,0,0,0,0,0,5621.603988,,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,,,0,0,0,0,10940.80769,4672.396072,,31.87239417,0,0,,,0,0,0,0,12083.6824,5638.735562,,,0,0,,,0,0,0,0,0,0,0,0,0,0
TOUDR1NM,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,3184.441379,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR2,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,4060.07874,,0,0,0,0,2310.9377,,,0,0,0,4255.019231,0,0,0,0,0,3234.203512,,,0,0,0,,,0,0,0,0,0,,0,0,0,0
SOLAR AND BATTERY,,0,0,0,0,0,1914.628788,0,0,0,0,0,,0,0,0,0,0,1659.221052,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-5105 and D.14-05-106, for Cells highlighted in yellow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
