﻿"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
TOUDR,6313.5, ,0,0,0,0, ,3150,43.05,25.6,0,0, , ,0,0,0,0, , ,47.11, ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR-P,5304.5,3248,0,0,0,0,7691,3178.5,42.83,28.62,0,0,6613, ,0,0,0,0,7996.5,3560.5,45.88,34.9,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR1,5083,2527,0,0,0,0,4567,2661,39.88,26.36,0,0,6060,2776,0,0,0,0,7056.5,2655,47.1,31.89,0,0,3946,2209,0,0,0,0,5197, ,0, ,0,0
TOUDR1NM,694, ,0,0,0,0,601,1043.5,28.43,23.37,0,0,1656.5, ,0,0,0,0,997.5,496,31.02,19.77,0,0,472.5, ,0,0,0,0, , ,0,0,0,0
TOUDR2,5525,2782,0,0,0,0,5965.5,2875,43.71,29.12,0,0,6919, ,0,0,0,0,8052,2193.5,49.69,34.37,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR2NM,-350, ,0,0,0,0,-250.5, ,23.72, ,0,0, ,0,0,0,0,0,20.5, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM,63, ,0,0,0,0,-195, ,26.7, ,0,0,377.5,0,0,0,0,0,37, ,28.94, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P,1193, ,0,0,0,0,904, , , ,0,0,1909,0,0,0,0,0,1532, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
TOTAL,4582,2559,42.56,33.22,0,0,1027,2649,39.86,26.57,0,0,5040,2782,0,0,0,0,1895,2533,45.91,31.97,0,0,3207,2186,0,0,0,0,2163, ,0, ,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,5805.5,0,0,0,0,0,8196,0, ,0,0,0,0,0,0,0,0,0,10885,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DMNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DR, , ,0,0,0,0,5861,3184,32.43,23.2,0,0, , ,0,0,0,0,8431,4675,41.61,24.65,0,0,4664, ,0,0,0,0,4098.5, ,0, ,0,0
DRNM, ,0,0,0,0,0,1577,2376, ,28.6,0,0, ,0,0,0,0,0,2074,3613, , ,0,0, , ,0,0,0,0,1074, ,0,0,0,0
DRSESNM, ,0,0,0,0,0,1279, , , ,0,0, ,0,0,0,0,0,1305, , ,0,0,0, , ,0,0,0,0, , ,0,0,0,0
DS,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM, ,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, , ,0,0,0,0
EVTOU5, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,7327.5, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR, , ,0,0,0,0, ,3294, , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0
TOUDR-P, , ,0,0,0,0, ,3322, , ,0,0, , ,0,0,0,0,8872,3932, , ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR1,4262.5,3585,0,0,0,0,5391,3011,33.07,23.56,0,0, , ,0,0,0,0,7755,3654,39.68,25.18,0,0,4245, ,0,0,0,0, , ,0,0,0,0
TOUDR1NM, , ,0,0,0,0,950,86.5, , ,0,0, ,0,0,0,0,0,1620,508, , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
TOUDR2, , ,0,0,0,0,6724,3469.5, , ,0,0, , ,0,0,0,0,8663, , , ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR2NM, ,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,378, ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM, ,0,0,0,0,0,178, , , ,0,0,0,0,0,0,0,0,488, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P, , ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,2135.5, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,1049, ,39.08,31.89,0,0,772,1394,30.7,30.85,0,0,1973, ,0,0,0,0,1145,898,31.02,30.09,0,0,873, ,0,0,0,0,719, ,0,0,0,0
SOLAR AND BATTERY,1282, ,0,0,0,0,900, ,30.45, ,0,0,1500,0,0,0,0,0,1181, ,35.1, ,0,0,856, ,0,0,0,0, , ,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS, , ,0,0,0,0,461, , ,0,0,0, ,0,0,0,0,0,1412, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0,5827,0,0,0,0,0,6716.5,0,90.74,0,120.87,0,0,0,0,0,0,0,11230,0,128.21,0,144.72,0, ,0,0,0,0,0, ,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Median CARE/FERA Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR, , ,0,0,0,0, ,3635,44.49,28.09,0,0, , ,0,0,0,0,9171,4239,49.54,38.07,0,0, , ,0,0,0,0, , ,0, ,0,0
DRNM,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
GM,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,42.76,27.93,29.69,13.45,0,0,0,0,0,0,0,0,49.36,35.32,32.49,21.99,0,0,0,0,0,0,0,0,0,0,0, 
GS,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL, , ,0,0,0,0,3255,3838,43.15,30.68,29.69,16.6, , ,0,0,0,0,7110,5443,49.43,37.94,32.39,24.99, , ,0,0,0,0, , ,0, ,0, 
DRSESNM, ,0,0,0,0,0,1500, , , ,0,0, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU2, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM, , ,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,5739, ,0,0,0,0, ,3597,41.55,28.33,0,0, , ,0,0,0,0,8433,4886,50.04,33.5,0,0, ,0,0,0,0,0, , ,0, ,0,0
TOUDR1NM, ,0,0,0,0,0,1680, , , ,0,0, ,0,0,0,0,0,1800, , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0
TOUDR2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,5863, ,0,0,0,0,3025.5,3601,41.93,28.34,0,0, , ,0,0,0,0,5493,4770,49.36,33.55,0,0, ,0,0,0,0,0, , ,0, ,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DMNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DR, , ,0,0,0,0, ,3686.5, , ,0,0, ,0,0,0,0,0,8679,4315, , ,0,0, , ,0,0,0,0, , ,0,0,0,0
DRNM,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, ,0,0,0,0,0
DRSESNM,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
DS,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, ,0, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1, , ,0,0,0,0, ,3672, ,29.15,0,0,0, ,0,0,0,0, ,4933, ,29.55,0,0, ,0,0,0,0,0, , ,0,0,0,0
TOUDR1NM,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR2,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY, , ,0,0,0,0,1914,2623, , ,0,0, ,0,0,0,0,0,2057,4720, , ,0,0, , ,0,0,0,0, , ,0,0,0,0
SOLAR AND BATTERY, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,0, ,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0,0,0,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0, ,0,0,0,0,0,5297,0,388.28,0, ,0,0,0,0,0,0,0,12941,0, ,0, ,0, ,0,0,0,0,0, ,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Median Medical Baseline Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DMNM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,7641.5, ,0,0,0,0,9097,4604,50.22,33.59,0,0,8643, ,0,0,0,0,10248,5808,56.3,42.74,0,0,9289, ,0,0,0,0, , ,0, ,0,0
DRNM, , ,0,0,0,0,2063, , , ,0,0, ,0,0,0,0,0,2761, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0
DS,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, 
GM,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,51.67,32.86,33.39, ,0,0,0,0,0,0,0,0,57.22,42.75,36.89, ,0,0,0,0,0,0,0,0,0, ,0,0
GS,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,7457, ,0,0,0,0,2638,4836.5,50.76,36.2,33.39, ,8303.5, ,0,0,0,0,6000.5,7067.5,56.66,43.93,36.84, ,8477, ,0,0,0,0, , ,0, ,0, 
DRSESNM, ,0,0,0,0,0,132, , , ,0,0, ,0,0,0,0,0,457, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
EVTOU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM, ,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM, , ,0,0,0,0,5303.5, , ,0,0,0, ,0,0,0,0,0,7342.5, , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR1,7619, ,0,0,0,0, ,4298,48.68,31.92,0,0, , ,0,0,0,0,10056,5794,55.23,38.45,0,0, ,0,0,0,0,0, , ,0, ,0,0
TOUDR1NM, ,0,0,0,0,0,1095, ,27.57, ,0,0, ,0,0,0,0,0,1780, ,31.9, ,0,0, , ,0,0,0,0, , ,0,0,0,0
TOUDR2, , ,0,0,0,0, , ,48.01, ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM, ,0,0,0,0,0,-1,0, ,0,0,0, ,0,0,0,0,0,788, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM, ,0,0,0,0,0,167,0, ,0,0,0, ,0,0,0,0,0,807, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,2066, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOTAL,6080, ,0,0,0,0,847,4177,47.14,31.92,0,0,5861, ,0,0,0,0,2194.5,5039.5,52.77,38.68,0,0,5333, ,0,0,0,0, , ,0, ,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DMNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR, , ,0,0,0,0,8950,4662, , ,0,0, ,0,0,0,0,0,10530,5824.5, , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
DRNM,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,4182.5, ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
DRSESNM, ,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
DS,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0, ,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR1, , ,0,0,0,0, ,4300, , ,0,0, ,0,0,0,0,0,10655,5804, , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDR1NM, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,2515, ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,1348.5, ,0,0,0,0,1269, ,26.18, ,0,0,2278,0,0,0,0,0,1969.5, ,28.72, ,0,0, , ,0,0,0,0, , ,0,0,0,0
SOLAR AND BATTERY, ,0,0,0,0,0,1086, , , ,0,0, ,0,0,0,0,0,2296, , ,0,0,0, , ,0,0,0,0,0,0,0,0,0,0
