"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,
TOUDR1,5353,3096,0,0,0,0,5211.5,2951,42.49183486,25.7712691,0,0,6085,3285,0,0,0,0,7675,3754,49.00733808,30.6369688,0,0,6621.5,4056,0,0,0,0,,,0,0,0,0
TOUDR1NM,603,,0,0,0,0,395,1381,22.65138108,20.05338047,0,0,1582.5,0,0,0,0,0,605,1118,,,0,0,1066.5,,0,0,0,0,,,0,0,0,0
TOUDR2,5698,3319,0,0,0,0,6202,3101,45.35938458,27.23542912,0,0,7123,,0,0,0,0,8113,3751.5,51.20612826,32.75865974,0,0,,,0,0,0,0,,,0,0,0,0
TOUDR2NM,-698,0,0,0,0,0,-353,,0,0,0,0,,0,0,0,0,0,-178,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
TOTAL,5307,3105.5,0,0,0,0,1560,2944,42.86185816,25.87158124,0,0,5893,3286.5,0,0,0,0,3810,3721.5,49.34666008,30.73834478,0,0,6256,3914,0,0,0,0,6671.5,,0,0,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,,0,0,0,0,0,8109,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0
DR,4807,4347,0,0,0,0,5959,3178,36.1970967,25.53223934,0,0,,,0,0,0,0,8341,4064,43.53151352,28.0188294,0,0,7347,,0,0,0,0,8053,,0,0,0,0
DRNM,,0,0,0,0,0,1579,1721.5,,,0,0,,0,0,0,0,0,2014,1502.5,0,,0,0,2515.5,,0,0,0,0,,,0,0,0,0
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,4394,4104.5,0,0,0,0,5847,3131,36.106329,25.35891616,0,0,4716,3475,0,0,0,0,8185,3952,41.07507692,27.89618824,0,0,7666,,0,0,0,0,,,0,0,0,0
TOUDR1NM,,,0,0,0,0,1545,729,0,,0,0,,0,0,0,0,0,1745,1542.5,0,,0,0,,,0,0,0,0,,0,0,0,0,0
TOUDR2,,,0,0,0,0,6479.5,3297,38.73689903,25.74023972,0,0,,,0,0,0,0,8336.5,3931,,27.12760072,0,0,,0,0,0,0,0,,,0,0,0,0
TOUDR2NM,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,1088,,0,0,0,0,778,1384,37.91615114,,0,0,2153,0,0,0,0,0,1015,1209,,,0,0,1516,,0,0,0,0,2168,,0,0,0,0
SOLAR AND BATTERY,1216,0,0,0,0,0,770,,0,0,0,0,1624.5,0,0,0,0,0,646,,0,0,0,0,,,0,0,0,0,,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,,,0,0,0,0,1437,,,0,0,0,,0,0,0,0,0,1724,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,6154,0,0,0,0,0,9667,0,84.74081928,0,96.42694845,0,0,0,0,0,0,0,13372,0,91.39929236,0,87.7790158,0,,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Median CARE/FERA Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,4381.5,3329,0,0,0,0,5229,3009,40.73318288,24.64577691,0,0,5353,3219.5,0,0,0,0,8095,3856,49.07403686,32.5865525,0,0,7171,,0,0,0,0,8282,,0,0,0,0
DRNM,,,0,0,0,0,1754,1523,,21.86523079,0,0,,0,0,0,0,0,2290,2114,,18.80911556,0,0,,,0,0,0,0,,,0,0,0,0
GR,0,0,0,0,0,0,0,0,40.46381373,24.12355744,31.2925193,14.3965584,0,0,0,0,0,0,0,0,48.65381968,30.55574156,33.64195765,22.5945986,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,4343,3333,0,0,0,0,2826,2969,40.52813635,24.24108835,31.2925193,14.3965584,5188,3219.5,0,0,0,0,5765,3826.5,48.76198611,30.88057092,33.64195765,22.5945986,7044,,0,0,0,0,7957.5,,0,0,0,0
EVTOU,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,,0,0,0,0,0,,0,57.0718454,,0,0,,0,0,0,0,0,,0,,,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,,,0,0,0,0,,,61.00374228,,0,0,,,0,0,0,0,,0,,,0,0,,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,,,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,4685,3416,0,0,0,0,5216,3086,40.53649271,24.11056902,0,0,5162,3276.5,0,0,0,0,7521,4053.5,48.50484375,30.07842377,0,0,8317,,0,0,0,0,,,0,0,0,0
TOUDR1NM,,,0,0,0,0,839,1282,,20.09482822,0,0,,0,0,0,0,0,1305,2146.5,,,0,0,,0,0,0,0,0,,,0,0,0,0
TOUDR2,4655,,0,0,0,0,,2914,40.43448246,25.52009102,0,0,,,0,0,0,0,8201,3814,49.2908499,31.84285808,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR2NM,,0,0,0,0,0,248,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOTAL,4697,3412.5,0,0,0,0,2869.5,3074,40.60421951,24.1566548,0,0,5232,3274.5,0,0,0,0,5725.5,4033,48.6382831,30.10913502,0,0,7790,,0,0,0,0,,,0,0,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,,4576,0,0,0,0,5840,3164,34.92385049,25.90297651,0,0,,,0,0,0,0,8550,3973,43.07463872,29.72645934,0,0,7733.5,,0,0,0,0,,,0,0,0,0
DRNM,,0,0,0,0,0,,1572,,,0,0,0,0,0,0,0,0,4219,2068,0,,0,0,,,0,0,0,0,,0,0,0,0,0
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,4029,4452,0,0,0,0,5914,3187,35.46297657,26.34672671,0,0,,,0,0,0,0,7954.5,4114,38.86092216,30.52148199,0,0,9444,,0,0,0,0,,,0,0,0,0
TOUDR1NM,,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,3320,,0,,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR2,,,0,0,0,0,,3056,,,0,0,,,0,0,0,0,,3874,,,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,1039,,0,0,0,0,1317,1423.5,,0,0,0,,0,0,0,0,0,1872.5,2317,,0,0,0,,,0,0,0,0,,,0,0,0,0
SOLAR AND BATTERY,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,,,0,0,0,0,1825,,,0,0,0,,0,0,0,0,0,1913,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Median Medical Baseline Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,7411,4733,0,0,0,0,8953,4140,52.40173535,33.35375208,0,0,8534,,0,0,0,0,10583.5,4948.5,58.28406485,40.48769274,0,0,9374,,0,0,0,0,,,0,0,0,0
DRNM,,,0,0,0,0,1954,,0,,0,0,,0,0,0,0,0,2697,,,,0,0,,,0,0,0,0,,,0,0,0,0
GM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,54.02935001,32.89241324,34.84167085,,0,0,0,0,0,0,0,0,59.65085862,40.89630944,38.5907746,,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,7308,4688.5,0,0,0,0,2886,4137,52.86612442,33.16541628,34.7916828,,8244.5,,0,0,0,0,6637,4850.5,58.86700688,40.70230759,38.5907746,,9003,,0,0,0,0,,,0,0,0,0
EVTOU2,,,0,0,0,0,,0,,,0,0,,0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,,0,0,0,0,0,,0,,,0,0,,0,0,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR1,7579.5,,0,0,0,0,7677,3985,50.44756934,31.69816225,0,0,,,0,0,0,0,10481,5062.5,57.10160027,38.21091546,0,0,,,0,0,0,0,,0,0,0,0,0
TOUDR1NM,,0,0,0,0,0,660,,,,0,0,,0,0,0,0,0,886,,,0,0,0,,0,0,0,0,0,,,0,0,0,0
TOUDR2,,,0,0,0,0,,,49.28437957,,0,0,,0,0,0,0,0,,,61.72817582,,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,,0,0,0,0,0,-210,,0,0,0,0,,0,0,0,0,0,263,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
TOTAL,6971,,0,0,0,0,1354,3965.5,50.52932253,31.76436294,0,0,7209,,0,0,0,0,3318.5,4964,57.73509411,38.6766268,0,0,,,0,0,0,0,,,0,0,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,,,0,0,0,0,8709,4299,48.78757318,29.08240299,0,0,,0,0,0,0,0,11166.5,4979,,34.03530814,0,0,10335.5,,0,0,0,0,,,0,0,0,0
DRNM,,0,0,0,0,0,,,0,,0,0,,0,0,0,0,0,4206,,0,,0,0,,0,0,0,0,0,,0,0,0,0,0
TOUDR1,,,0,0,0,0,8363,4158,,28.92477048,0,0,,,0,0,0,0,11120,5072,,,0,0,,,0,0,0,0,,0,0,0,0,0
TOUDR1NM,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1543,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR2,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,2761,,0,0,0,0,1594.5,,,0,0,0,3112,0,0,0,0,0,2255,,,0,0,0,,,0,0,0,0,,,0,0,0,0
SOLAR AND BATTERY,,0,0,0,0,0,1528.5,0,0,0,0,0,,0,0,0,0,0,860,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-5105 and D.14-05-106, for Cells highlighted in yellow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
