"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
GTCAGR  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 32.44 ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 34.74 ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGRLI, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGT  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
Total," 1,012.00 ", 578.50 , -   , -   ,,," 2,437.50 "," 1,331.00 ", -   , -   , 16.45 , 72.78 ," 1,305.00 ", 682.00 , -   , -   , -   , -   ," 3,471.00 "," 1,886.00 ", -   , -   , 14.05 , 35.29 ," 4,498.50 "," 2,907.00 ", -   , -   , -   , -   ," 4,498.00 "," 3,650.00 ", -   , 25.76 , -   ,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   , 689.00 ,, 38.74 , 28.08 , -   , -   , 491.00 , 921.00 ,,, -   , -   ," 1,334.50 ", -   , -   , -   , -   , -   , 829.00 , 636.00 ,,, -   , -   ," 1,091.50 ",, -   , -   , -   , -   , 844.00 ,, -   , -   , -   , -   ,
DRTOD   ," 4,437.00 ",, -   , -   , -   , -   , (83.50)," 3,767.00 ", 48.17 , 29.54 , -   , -   ," 2,790.00 ",, -   , -   , -   , -   , 177.00 ,, 54.24 ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTODPSH," 6,077.00 ",, -   , -   , -   , -   ," 2,263.00 "," 3,747.00 ", 45.73 , 28.65 , -   , -   ," 6,253.50 ",, -   , -   , -   , -   ," 3,546.00 "," 4,502.00 ", 51.39 , 34.38 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTOU   ,,, -   , -   , -   , -   ," 2,986.00 ",, 71.08 ,, -   , -   ,, -   , -   , -   , -   , -   ," 4,905.00 ",,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
EVTOU   ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU2  ," 8,549.00 ",, -   , -   , -   , -   ," 2,436.50 ",, 64.85 , 39.31 , -   , -   ," 8,504.50 ",, -   , -   , -   , -   ," 3,273.00 ",, 68.03 ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
EVTOU5  ," 10,181.00 ",, -   , -   , -   , -   ," 4,902.00 ",, 65.81 , 45.87 , -   , -   ," 9,525.00 ",, -   , -   , -   , -   ," 6,170.00 ",, 66.22 ,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
GDRSES  ," 2,201.00 ", -   , -   , -   , -   , -   ," 1,424.00 ",, -   , -   , -   , -   ," 2,974.00 ", -   , -   , -   , -   , -   ," 1,758.00 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
GDRTOD  ,, -   , -   , -   , -   , -   ,,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH,, -   , -   , -   , -   , -   ," 1,991.00 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GEVTOU2 ," 2,501.00 ", -   , -   , -   , -   , -   ," 1,942.00 ",,, -   , -   , -   ,, -   , -   , -   , -   , -   ," 2,373.00 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
TOUDR1  ," 5,453.00 "," 3,164.00 ", -   , -   , -   , -   ," 2,380.00 "," 3,100.00 ", 44.46 , 26.67 , -   , -   ," 6,163.50 "," 3,450.00 ", -   , -   , -   , -   ," 5,159.00 "," 3,831.00 ", 51.71 , 32.66 , -   , -   ," 5,553.50 ",, -   , -   , -   , -   ,,, -   ,, -   , -   ,
TOUDR2  ," 5,947.00 "," 3,117.50 ", -   , -   , -   , -   ," 1,702.00 "," 3,126.00 ", 47.44 , 29.12 , -   , -   ," 7,421.00 ",, -   , -   , -   , -   ," 5,690.00 "," 3,814.00 ", 54.18 , 34.63 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Total," 4,601.00 "," 2,366.00 ", 38.67 , 27.94 , -   , -   ," 4,071.50 "," 2,230.00 ", 42.81 , 25.53 , -   , -   ," 5,176.00 "," 2,377.50 ", -   , -   , -   , -   ," 5,380.00 "," 2,583.00 ", 49.68 , 30.80 , -   , -   ," 3,407.50 "," 2,143.50 ", -   , -   , -   , -   ," 2,603.00 ",, -   , 40.04 , -   , -   ,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ," 6,162.00 ", -   , -   , -   , -   , -   ," 9,438.00 ", -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 10,200.00 ", -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
DR      ," 4,567.00 "," 3,886.00 ", -   , -   , -   , -   ," 5,003.00 "," 3,228.00 ", 37.37 , 25.33 , -   , -   ,,, -   , -   , -   , -   ," 6,087.00 "," 4,402.00 ", 43.89 , 27.79 , -   , -   ," 5,499.00 ",, -   , -   , -   , -   ," 4,966.50 "," 3,614.00 ", -   ,, -   , -   ,
DRLI    ,," 4,829.50 ", -   , -   , -   , -   ," 5,920.00 "," 3,298.50 ", 35.40 , 25.86 , -   , -   ,,, -   , -   , -   , -   ," 8,238.00 "," 4,163.00 ", 40.91 , 30.79 , -   , -   ," 7,762.00 ",, -   , -   , -   , -   ," 8,553.00 ",, -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   ," 2,552.50 "," 4,063.00 ",,, -   , -   ,, -   , -   , -   , -   , -   ," 2,695.50 ",,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ," 6,216.00 "," 3,824.50 ",, 24.21 , -   , -   ,, -   , -   , -   , -   , -   ," 7,581.00 "," 4,817.00 ",,, -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTOU   ,, -   , -   , -   , -   , -   ,, -   ,,, -   , -   ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DS      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DTRV    , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH, -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ," 4,472.00 "," 4,026.50 ", -   , -   , -   , -   ," 5,905.00 "," 3,312.00 ", 37.41 , 25.98 , -   , -   ,,, -   , -   , -   , -   ," 7,817.00 "," 4,238.00 ", 41.85 , 29.48 , -   , -   ," 6,216.00 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
TOUDR2  ,,, -   , -   , -   , -   ," 6,318.50 "," 3,370.00 ", 40.96 , 26.38 , -   , -   ,,, -   , -   , -   , -   ," 8,090.00 "," 4,390.00 ",, 28.65 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY," 1,518.00 ",, 38.74 , 28.08 , -   , -   ," 1,203.00 "," 1,650.00 ", 39.54 , 29.28 , -   , -   ," 2,238.50 ",, -   , -   , -   , -   ," 1,722.00 "," 1,692.50 ", 30.56 , 31.53 , -   , -   ," 1,568.50 ",, -   , -   , -   , -   ," 1,716.00 ",, -   , -   , -   , -   ,
SOLAR AND BATTERY," 1,633.00 ",, -   , -   , -   , -   ," 1,155.00 ",, -   , -   , -   , -   ," 2,333.50 ", -   , -   , -   , -   , -   ," 1,579.00 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
SOLAR AND ESA IN PAST 7 YRS,, -   , -   , -   , -   , -   ," 1,520.50 "," 1,505.50 ",, 22.97 , -   , -   ,, -   , -   , -   , -   , -   ," 2,378.00 ",,, 26.71 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED, -   ," 6,097.00 ", -   , -   , -   , -   , -   ," 8,071.00 ", -   , 90.93 , -   , 166.06 , -   , -   , -   , -   , -   , -   , -   ," 12,750.00 ", -   , 136.62 , -   , 167.36 , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Median CARE/FERA Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      ,,, -   , -   , -   , -   ," 2,389.50 "," 3,458.00 ",,, -   , -   ,,, -   , -   , -   , -   ," 4,813.50 "," 4,966.00 ",,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
GM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GR      , -   , -   , -   , -   , -   , -   , -   , -   ,,,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GRLI    , -   , -   , -   , -   , -   , -   , -   , -   , 41.21 , 24.76 , 32.19 , 14.95 , -   , -   , -   , -   , -   , -   , -   , -   , 49.52 , 31.88 , 34.59 , 26.09 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGR  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGRLI, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
Total," 2,107.00 "," 1,427.00 ", -   , -   , -   , -   ," 3,571.00 "," 1,939.00 ", 7.74 , -   , 21.99 , 3.50 ," 2,060.50 "," 1,102.00 ", -   , -   , -   , -   ," 5,411.00 "," 2,472.00 ", -   , 8.98 , 6.70 , 26.99 ," 6,280.50 "," 6,365.50 ", -   , -   , -   , -   ," 6,633.00 ",, -   , 44.66 , -   , -   ,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,,, -   , -   , -   , -   , 895.00 ,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ," 1,258.00 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   ,,,,, -   , -   ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ,," 3,853.50 ", 43.52 , 26.39 , -   , -   ,,, -   , -   , -   , -   ,,, 50.75 ,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   ,, -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU2  ,, -   , -   , -   , -   , -   ,,, 60.94 ,, -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU5  ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRSES  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTOD  , -   , -   , -   , -   , -   , -   ,,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GEVTOU2 ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ," 4,752.00 "," 3,654.50 ", -   , -   , -   , -   ," 3,720.00 "," 3,245.00 ", 41.29 , 24.72 , -   , -   ," 5,231.00 "," 3,717.00 ", -   , -   , -   , -   ," 6,393.00 "," 4,320.00 ", 49.51 , 31.54 , -   , -   ," 8,097.00 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
TOUDR2  ,,, -   , -   , -   , -   ," 3,992.50 "," 3,140.00 ", 41.19 , 25.33 , -   , -   ,,, -   , -   , -   , -   ," 6,449.00 "," 4,107.00 ", 49.77 , 32.24 , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Total," 3,651.00 "," 2,619.00 ", -   , -   , -   , -   ," 3,891.50 "," 2,283.00 ", 41.00 , 24.19 , -   , -   ," 3,981.00 "," 2,440.00 ", -   , -   , -   , -   ," 5,601.00 "," 3,260.00 ", 48.92 , 30.09 , -   , -   ," 4,561.00 ",, -   , -   , -   , -   ," 4,654.00 ",, -   , 41.09 , -   , -   ,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      , -   ,, -   , -   , -   , -   ,," 3,620.00 ", -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,," 4,909.50 ", -   ,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRLI    ,," 4,829.50 ", -   , -   , -   , -   ," 5,920.00 "," 3,298.50 ", 35.40 , 25.86 , -   , -   ,,, -   , -   , -   , -   ," 8,238.00 "," 4,163.00 ", 40.91 , 30.79 , -   , -   ," 7,762.00 ",, -   , -   , -   , -   ," 8,553.00 ",, -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   ,,,,, -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ,," 4,032.00 ",,, -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DTRV    , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ,," 5,013.00 ", -   , -   , -   , -   ," 6,080.00 "," 3,376.00 ", 36.17 , 26.94 , -   , -   ,,, -   , -   , -   , -   ," 7,867.00 "," 4,409.00 ", 39.16 , 33.06 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
TOUDR2  ,,, -   , -   , -   , -   ,," 3,261.00 ",,, -   , -   ,,, -   , -   , -   , -   ,," 4,327.00 ",,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY," 1,785.50 ",, -   , -   , -   , -   ," 1,548.50 "," 1,654.00 ",, 22.05 , -   , -   ,, -   , -   , -   , -   , -   ," 2,321.50 "," 2,322.00 ",, 20.66 , -   , -   ," 3,184.00 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
SOLAR AND BATTERY,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
SOLAR AND ESA IN PAST 7 YRS,, -   , -   , -   , -   , -   ," 1,671.00 "," 1,650.00 ",, 22.72 , -   , -   ,, -   , -   , -   , -   , -   ," 2,395.50 ",,, 25.85 , -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED, -   ,, -   , -   , -   , -   , -   ," 150,174.00 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 213,113.00 ", -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Median Medical Baseline Customer Energy Usage by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      ," 8,090.50 ",, -   , -   , -   , -   ," 3,401.00 "," 4,877.00 ", 58.41 , 36.04 , -   , -   ," 9,575.50 ",, -   , -   , -   , -   ," 7,295.00 "," 6,237.00 ", 64.88 , 48.93 , -   , -   ," 9,435.00 ",, -   , -   , -   , -   ,,, -   ,, -   , -   ,
DRLI    ," 7,393.00 ",, -   , -   , -   , -   ," 5,058.50 "," 4,051.00 ", 55.97 , 30.64 , -   , -   ,,, -   , -   , -   , -   ," 10,169.50 "," 4,931.50 ", 63.03 , 40.89 , -   , -   ," 9,620.50 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
OL1     , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GM      , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GNGVR   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
