﻿Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
EVTOU5NM,1617.69, ,0,0,0,0,1500.14, ,1928.16, ,0,0,2005.37,0,0,0,0,0,1619.02, ,1774.88,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,
EVTOUNM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR,3768.07, ,0,0,0,0, ,1393.89,3141.04,1864.15,0,0, , ,0,0,0,0, , ,3238.14, ,0,0, , ,0,0,0,0, , ,0,0,0,0,
TOUDR-P,2571.62,1361.19,0,0,0,0,4082.43,1417.44,2954.64,1908.02,0,0,3143.31, ,0,0,0,0,3991.58,1514.53,3032.8,2510.44,0,0, , ,0,0,0,0, , ,0,0,0,0,
TOUDR1,2607.26,1164.08,0,0,0,0,2881.78,1170.89,2726.64,2037.3,0,0,2951.13,1295.83,0,0,0,0,3342.02,1206.56,3226,2697.7,0,0,1987.79,1754.36,0,0,0,0,2587.87, ,0, ,0,0,
TOUDR1NM,1207.22, ,0,0,0,0,905.19,872.99,1493.01,1400.82,0,0,1515.92, ,0,0,0,0,1128.43,798.05,1549.83,1149.77,0,0,986.55, ,0,0,0,0, , ,0,0,0,0,
TOUDR2,3006.28,1704.66,0,0,0,0,4329.06,1257.97,3004.18,2288.6,0,0,3357.52, ,0,0,0,0,3553.97,1267.79,3394.78,2602.57,0,0, , ,0,0,0,0, , ,0,0,0,0,
TOUDR2NM,557.27, ,0,0,0,0,623.07, ,1414.81, ,0,0, ,0,0,0,0,0,694.47, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM,651.7, ,0,0,0,0,525.11, ,1175.05, ,0,0,767.86,0,0,0,0,0,601.97, ,1094.88, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM-P,1029.53, ,0,0,0,0,715.05, , , ,0,0,1195.92,0,0,0,0,0,969.03, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0,
TOTAL,2310.68,1180.36,2596.21,1809.35,0,0,1166.16,1175.72,2688.61,2040.92,0,0,2328.6,1293.23,0,0,0,0,1555.55,1185.16,3020.11,2664.2,0,0,1764.2,1746.87,0,0,0,0,1633.36, ,0, ,0,0,
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
DM,0,3034.37,0,0,0,0,0,8442.59,0, ,0,0,0,0,0,0,0,0,0,5250.35,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,
DMNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,
DR, , ,0,0,0,0,2615.58,1329.97,2581.35,1791.4,0,0, , ,0,0,0,0,3256.62,1655.5,2836.18,1680.92,0,0,2010.22, ,0,0,0,0,2049.06, ,0, ,0,0,
DRNM, ,0,0,0,0,0,1123.11,1203.75, ,1857.84,0,0, ,0,0,0,0,0,1269.49,1509.55, , ,0,0, , ,0,0,0,0,1184.99, ,0,0,0,0,
DRSESNM, ,0,0,0,0,0,1309.85, , , ,0,0, ,0,0,0,0,0,1437.09, , ,0,0,0, , ,0,0,0,0, , ,0,0,0,0,
DS,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM, ,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, , ,0,0,0,0,
EVTOU5, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,2091.14, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDR, , ,0,0,0,0, ,1430.6, , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0,
TOUDR-P, , ,0,0,0,0, ,1384.62, , ,0,0, , ,0,0,0,0,4287.83,1669.98, , ,0,0, , ,0,0,0,0, , ,0,0,0,0,
TOUDR1,2492.24,1476.39,0,0,0,0,3033.27,1299.76,2732.8,1602.87,0,0, , ,0,0,0,0,3635.58,1498.97,3328.94,1808.55,0,0,2213.48, ,0,0,0,0, , ,0,0,0,0,
TOUDR1NM, , ,0,0,0,0,1341.06,357.49, , ,0,0, ,0,0,0,0,0,1516.53,629.38, , ,0,0, , ,0,0,0,0, ,0,0,0,0,0,
TOUDR2, , ,0,0,0,0,4140.94,1429.33, , ,0,0, , ,0,0,0,0,3865.99, , , ,0,0, , ,0,0,0,0, , ,0,0,0,0,
TOUDR2NM, ,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,1045.49, ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM, ,0,0,0,0,0,724.75, , , ,0,0,0,0,0,0,0,0,842.49, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM-P, , ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,1405.87, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
SOLAR ONLY,1093.6, ,2142.13,1524.02,0,0,854.95,2727.91,1582.7,1747.34,0,0,1418.14, ,0,0,0,0,1029.94,3435.33,1529.28,2368.69,0,0,1144.75, ,0,0,0,0,1190.78, ,0,0,0,0,
SOLAR AND BATTERY,1170.97, ,0,0,0,0,913.39, ,1486, ,0,0,1009.8,0,0,0,0,0,910.18, ,1463.01, ,0,0,803.81, ,0,0,0,0, , ,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS, , ,0,0,0,0,594.36, , ,0,0,0, ,0,0,0,0,0,1125.47, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0,
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
MASTER-METERED,0,8217.68,0,0,0,0,0,15000.11,0,5912.65,0,8694.19,0,0,0,0,0,0,0,27170.8,0,12917.75,0,8498.91,0, ,0,0,0,0,0, ,0,0,0,0,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Average CARE/FERA Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR, , ,0,0,0,0, ,956.02,1884.65,1212.97,0,0, , ,0,0,0,0,2565.23,1201.83,2154.62,1628.05,0,0, , ,0,0,0,0, , ,0, ,0,0,
DRNM,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
GM,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
GR,0,0,0,0,0,0,0,0,1816.3,1206.05,566.79,251.02,0,0,0,0,0,0,0,0,2169.75,1514.85,621.98,402.44,0,0,0,0,0,0,0,0,0,0,0, ,
GS,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL, , ,0,0,0,0,977.56,10980.09,1834.77,8915.73,564.24,4571.48, , ,0,0,0,0,2077.53,25516.16,2165.39,14037.36,621.12,6973.66, , ,0,0,0,0, , ,0, ,0, ,
DRSESNM, ,0,0,0,0,0,604.89, , , ,0,0, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM, , ,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1,1469.79, ,0,0,0,0, ,962.39,1826.02,1232.01,0,0, , ,0,0,0,0,2567.27,1269.37,2324.8,1496.03,0,0, ,0,0,0,0,0, , ,0, ,0,0,
TOUDR1NM, ,0,0,0,0,0,757.71, , , ,0,0, ,0,0,0,0,0,642.97, , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0,
TOUDR2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2NM,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDRNM,0,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDRNM-P,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,1503.69, ,0,0,0,0,992.71,963.49,1824.4,1234.79,0,0, , ,0,0,0,0,1603.53,1233.12,2234.85,1489.34,0,0, ,0,0,0,0,0, , ,0, ,0,0,
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
DMNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,
DR, , ,0,0,0,0, ,985.39, , ,0,0, ,0,0,0,0,0,2606.54,1216.81, , ,0,0, , ,0,0,0,0, , ,0,0,0,0,
DRNM,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, ,0,0,0,0,0,
DRSESNM,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
DS,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5,0,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, ,0, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR-P,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1, , ,0,0,0,0, ,993.44, ,1280.6,0,0,0, ,0,0,0,0, ,1272.19, ,1485.06,0,0, ,0,0,0,0,0, , ,0,0,0,0,
TOUDR1NM,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDR2,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDRNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDRNM-P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
SOLAR ONLY, , ,0,0,0,0,671.49,8462.1, , ,0,0, ,0,0,0,0,0,826.48,20563.94, , ,0,0, , ,0,0,0,0, , ,0,0,0,0,
SOLAR AND BATTERY, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS,0, ,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0,0,0,0,0,0,0,
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
MASTER-METERED,0, ,0,0,0,0,0,20974.13,0,51928.4,0, ,0,0,0,0,0,0,0,43377.74,0, ,0, ,0, ,0,0,0,0,0, ,0,0,0,0,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Average Medical Baseline Annual Bills by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
DMNM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR,2549.9, ,0,0,0,0,3180.23,1476.78,2696.52,1772.36,0,0,2691.82, ,0,0,0,0,3269.02,2019.58,3042.09,2075.92,0,0,2648.24, ,0,0,0,0, , ,0, ,0,0,
DRNM, , ,0,0,0,0,842.42, , , ,0,0, ,0,0,0,0,0,1141.85, , , ,0,0, , ,0,0,0,0, ,0,0,0,0,0,
DS,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
GL1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, ,
GM,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,
GR,0,0,0,0,0,0,0,0,2763.46,1752.82,851.37, ,0,0,0,0,0,0,0,0,3072.05,2082.58,895.91, ,0,0,0,0,0,0,0,0,0, ,0,0,
GS,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,2488.47, ,0,0,0,0,1160.1,10257.3,2721.35,10674.81,847.34, ,2556.74, ,0,0,0,0,1993.52,30032.92,3052.76,16572,894.26, ,2417.25, ,0,0,0,0, , ,0, ,0, ,
DRSESNM, ,0,0,0,0,0,604.34, , , ,0,0, ,0,0,0,0,0,858.78, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
EVTOU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM, ,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM, , ,0,0,0,0,1451.88, , ,0,0,0, ,0,0,0,0,0,1597.23, , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDR1,2400.24, ,0,0,0,0, ,1273.67,2558.75,1639.87,0,0, , ,0,0,0,0,3271.97,1592.71,3048.79,1963.85,0,0, ,0,0,0,0,0, , ,0, ,0,0,
TOUDR1NM, ,0,0,0,0,0,724.44, ,940.65, ,0,0, ,0,0,0,0,0,916.92, ,1294.05, ,0,0, , ,0,0,0,0, , ,0,0,0,0,
TOUDR2, , ,0,0,0,0, , ,2684.15, ,0,0, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2NM, ,0,0,0,0,0,460.86,0, ,0,0,0, ,0,0,0,0,0,625.99, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM, ,0,0,0,0,0,396.21,0, ,0,0,0, ,0,0,0,0,0,604.37, , , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM-P, ,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,925.02, , ,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOTAL,1987.22, ,0,0,0,0,796.58,1230.16,2432.83,1639.16,0,0,2031.07, ,0,0,0,0,1245.9,1339.4,2812.82,1962.57,0,0,1719.54, ,0,0,0,0, , ,0, ,0,0,
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
DM,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,
DMNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DR, , ,0,0,0,0,3170.34,1501.84, , ,0,0, ,0,0,0,0,0,3328.12,2069.38, , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
DRNM,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,1617.64, ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
DRSESNM, ,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
DS,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2,0,0,0,0,0,0, , ,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR,0, ,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
TOUDR-P, , ,0,0,0,0, , , , ,0,0, ,0,0,0,0,0, , , ,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR1, , ,0,0,0,0, ,1281.08, , ,0,0, ,0,0,0,0,0,3434.6,1537.51, , ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
