Number of Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
I. 1960 AND BEFORE,"2,199","1,004",0,0,0,0,"15,377","1,079","72,064","8,091","13,446",244,1,0,0,0,0,0,"6,956",231,"10,984",688,"3,972",34,424,18,0,0,0,0,76,4,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of CARE Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A. 2020 AND AFTER,45,2,0,0,0,0,58,284,96,397,29,5,7,0,0,0,0,0,57,12,16,272,25,29,2,1,0,0,0,0,0,0,0,0,0,0,
B. 2014-2019,32,337,0,0,0,0,266,"4,265",937,"3,016",152,30,142,204,0,0,0,0,308,907,241,"1,794",149,28,58,8,0,0,0,0,0,0,0,0,0,0,
C. 2008-2013,43,36,0,0,0,0,157,"2,686",553,"1,667",113,46,11,1,0,0,0,0,203,537,306,564,90,3,49,9,0,0,0,0,8,0,0,0,0,0,
D. 2002-2009,143,458,0,0,0,0,470,"2,791","2,805","4,028",394,34,259,399,0,0,0,0,703,"1,095","1,525","1,865",330,15,246,19,0,0,0,0,50,3,0,0,0,0,
E. 1996-2001,283,128,0,0,0,0,497,"1,803","2,887","2,306",367,7,414,279,0,0,0,0,691,556,"1,125","1,372",214,12,131,11,0,0,0,0,26,3,0,0,0,0,
F. 1990-1995,677,258,0,0,0,0,639,"4,250","3,890","3,203",317,14,233,119,0,0,0,0,"1,066","1,466","1,524","1,191",202,76,266,22,0,0,0,0,56,13,0,0,0,0,
G. 1978-1989,"2,736","2,426",0,0,0,0,"2,847","23,291","22,312","21,407","1,758",158,278,269,0,0,0,0,"3,165","14,649","6,736","8,693",835,39,554,41,0,0,0,0,120,16,0,0,0,0,
H. 1961-1977,"2,142","1,336",0,0,0,0,"5,413","23,448","36,116","12,551","3,188",78,237,44,0,0,0,0,"4,043","9,750","9,979","6,724","1,460",47,519,46,0,0,0,0,81,30,0,0,0,0,
I. 1960 AND BEFORE,188,218,0,0,0,0,"1,933",193,"21,093","3,241","1,560",24,0,0,0,0,0,0,"1,308",88,"4,247",470,612,0,96,1,0,0,0,0,18,2,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Residential Annual Energy Use by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
A. 2020 AND AFTER," 4,649.00 ",, -   , -   , -   , -   ," 1,914.14 "," 1,691.68 ", -   , -   , 14.22 , 18.70 , -   ,, -   , -   , -   , -   ," 3,359.00 ", -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
B. 2014-2019," 8,871.17 "," 3,513.81 ", -   , -   , -   , -   ," 2,945.85 "," 3,476.43 ", 45.76 , 33.18 , 49.58 , 233.82 ," 5,265.94 "," 4,456.34 ", -   , -   , -   , -   ," 3,255.85 "," 3,851.67 ", 55.18 , 42.14 , 44.44 , 88.15 ," 5,887.96 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
C. 2008-2013," 8,314.97 "," 3,670.03 ", 41.97 , 34.75 ,,," 3,558.51 "," 3,906.65 ", 53.75 , 35.82 , 49.90 , 119.72 ," 8,953.18 ",, -   , -   , -   , -   ," 4,115.27 "," 5,363.41 ", 59.64 , 40.20 , 52.34 ,," 5,967.87 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
D. 2002-2009," 8,154.18 "," 4,089.01 ", -   , -   , -   , -   ," 3,107.90 "," 3,761.69 ", 57.67 , 35.30 , 54.13 , 342.45 ," 7,613.22 "," 4,008.70 ", -   , -   , -   , -   ," 4,025.52 "," 3,533.79 ", 66.39 , 35.59 , 59.52 , 158.64 ," 6,344.63 ",, -   , -   , -   , -   ," 4,707.72 ",, -   , -   , -   , -   ,
E. 1996-2001," 7,307.64 "," 2,883.22 ", -   , -   , -   , -   ," 2,640.48 "," 3,493.91 ", 59.78 , 36.76 , 52.01 , 501.25 ," 7,486.44 "," 3,841.58 ", -   , -   , -   , -   ," 4,132.25 "," 4,620.61 ", 63.13 , 38.19 , 52.45 , 145.18 ," 5,889.23 ",, -   , -   , -   , -   ," 4,860.36 ",, -   , -   , -   , -   ,
F. 1990-1995," 6,821.31 "," 4,313.71 ", -   , -   , -   , -   ," 3,617.92 "," 4,084.32 ", 55.31 , 35.78 , 47.78 , 638.99 ," 6,636.94 "," 3,472.04 ", -   , -   , -   , -   ," 5,163.36 "," 7,813.81 ", 57.54 , 42.36 , 49.41 , 282.96 ," 6,097.91 "," 24,121.54 ", -   , -   , -   , -   ," 5,820.64 ",, -   ,, -   , -   ,
G. 1978-1989," 6,247.74 "," 4,137.73 ",, 24.13 , -   ,," 2,858.19 "," 3,500.69 ", 48.80 , 39.28 , 42.97 , 188.88 ," 6,177.56 "," 3,643.25 ", -   , -   , -   , -   ," 4,855.31 "," 4,996.71 ", 55.16 , 48.43 , 43.95 , 330.28 ," 6,438.92 "," 12,753.06 ", -   , -   , -   , -   ," 5,829.24 ",, -   ,, -   ,,
H. 1961-1977," 5,601.27 "," 3,850.92 ",, -   , -   , -   ," 2,866.17 "," 3,886.50 ", 48.96 , 50.22 , 39.09 , 329.00 ," 6,352.79 "," 3,705.54 ", -   , -   , -   , -   ," 4,636.15 "," 6,185.47 ", 54.70 , 54.47 , 38.62 , 481.28 ," 6,253.76 "," 19,732.60 ", -   , -   , -   , -   ," 6,621.01 "," 9,865.42 ", -   , 36.64 , -   ,,
I. 1960 AND BEFORE," 5,787.26 "," 3,209.11 ", -   , -   , -   , -   ," 2,388.02 "," 3,277.21 ", 46.30 , 32.73 , 38.09 , 85.84 ,, -   , -   , -   , -   , -   ," 4,615.55 "," 8,804.04 ", 53.30 , 40.89 , 37.06 ,," 5,220.05 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Residential Annual Energy Use of CARE Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
B. 2014-2019,," 3,462.33 ", -   , -   , -   , -   ," 3,592.23 "," 3,286.86 ", 40.97 , 35.08 , 33.73 ,," 5,424.50 "," 2,925.92 ", -   , -   , -   , -   ," 4,654.39 "," 3,777.99 ", 52.48 , 39.07 , 29.84 ,,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
C. 2008-2013,,, -   , -   , -   , -   ," 3,243.02 "," 4,359.10 ", 45.08 , 37.48 , 33.15 ,,,, -   , -   , -   , -   ," 5,559.71 "," 7,432.73 ", 53.03 , 34.87 ,,,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
D. 2002-2009," 7,678.87 "," 4,294.39 ", -   , -   , -   , -   ," 3,336.03 "," 3,349.25 ", 51.08 , 34.57 , 40.78 ,," 6,589.80 "," 4,108.28 ", -   , -   , -   , -   ," 5,741.51 "," 4,359.86 ", 57.70 , 35.04 , 39.01 ,," 7,522.28 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
E. 1996-2001," 5,744.41 "," 2,980.22 ", -   , -   , -   , -   ," 3,092.13 "," 3,515.44 ", 50.06 , 33.52 , 35.70 ,," 5,380.06 "," 3,324.22 ", -   , -   , -   , -   ," 6,026.89 "," 6,445.33 ", 57.98 , 35.61 , 44.35 ,," 7,408.96 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
F. 1990-1995," 5,451.80 "," 10,498.23 ", -   , -   , -   , -   ," 3,973.10 "," 5,428.63 ", 45.89 , 30.46 , 39.66 ,," 6,163.29 "," 3,610.16 ", -   , -   , -   , -   ," 7,118.29 "," 16,079.51 ", 53.94 , 38.59 , 40.54 ,," 7,740.70 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
G. 1978-1989," 5,187.82 "," 5,162.05 ", -   , -   , -   , -   ," 3,509.12 "," 3,941.42 ", 43.55 , 26.03 , 34.32 , 15.58 ," 5,509.36 "," 4,421.31 ", -   , -   , -   , -   ," 6,894.06 "," 6,022.81 ", 52.17 , 34.93 , 38.82 ,," 8,064.21 ",, -   , -   , -   , -   ," 7,538.85 ",, -   , -   , -   , -   ,
H. 1961-1977," 5,080.68 "," 5,569.71 ", -   , -   , -   , -   ," 3,850.58 "," 4,466.87 ", 44.42 , 22.52 , 35.19 ,," 6,171.82 ",, -   , -   , -   , -   ," 6,404.89 "," 7,345.99 ", 52.05 , 30.27 , 36.84 ,," 8,053.96 ",, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
I. 1960 AND BEFORE," 4,875.56 "," 3,460.51 ", -   , -   , -   , -   ," 3,183.08 "," 5,237.96 ", 43.05 , 25.19 , 35.19 ,, -   , -   , -   , -   , -   , -   ," 5,892.56 ",, 51.64 , 27.48 , 37.33 , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-5105 and D.14-05-106, for Cells highlighted in yellow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
