Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",DM,DMDA,DMNM,DR,DRNM,DRSESGF,DRSESNM,DRTOD,DRTODPSH,DS,DSNM,DT,DTNM,DTRV,DTRVNM,EVTOU,EVTOU2,EVTOU2GF,EVTOU2NM,EVTOU5,EVTOU5NM,EVTOUNM,GDRTOD,GDRTODPH,TOUA-P,TOUDR,TOUDR-P,TOUDR1,TOUDR1NM,TOUDR2,TOUDR2NM,TOUDRGF,TOUDRGF-P,TOUDRNM,TOUDRNM-P,GM,GNGVR,GR,GS,GT,GTCAGM,GTCAGR,GTCAGS,GTCAGT
GDRTODPH,0,0,0,0,2,3,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,202,0,12,0,0,0,0,0,0,0,0,0
GM,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,62,0,0,0
GR,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,208,0,0,0,0,3,79,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
GT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0
TOUDR,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,33,1,0,0,0,0,0,93,63,65,31,7,0,0,328,4,0,0,0,0,0,0,0,0,0
TOUDR-P,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,117,2,0,0,0,0,744,0,240,21,141,1,0,0,9,352,0,0,0,0,0,0,0,0,0
TOUDR1,0,0,0,4103,6,0,12,133,1310,0,0,0,0,0,0,0,242,0,9,3066,44,0,0,0,0,647,2985,0,17452,1199,13,0,0,199,23,0,0,24,0,0,0,0,0,0
TOUDR1NM,0,0,0,2,912,7,1063,185,171,0,0,0,0,0,0,0,0,0,138,0,823,0,2,2,0,1,0,38,0,0,83,3,1,387,408,0,0,2,0,0,0,0,0,0
TOUDR2,0,0,0,204,0,0,0,9,83,0,0,0,0,0,0,0,7,0,0,101,2,0,0,0,0,36,187,116,4,0,515,0,0,17,1,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,16,0,59,17,12,0,0,0,0,0,0,0,0,0,11,0,27,0,0,0,0,0,0,0,15,1,0,0,0,24,28,0,0,0,0,0,0,0,0,0
TOUDRGF,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
TOUDRGF-P,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,16,0,71,0,0,0,0,0,0,0,0,0,0,0,16,0,57,0,0,0,0,0,0,1,41,0,4,0,0,0,62,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,35,0,79,0,0,0,0,0,0,0,0,0,0,0,9,0,59,0,0,0,0,0,1,0,20,0,9,0,0,186,0,0,0,0,0,0,0,0,0,0
