﻿Number of Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,,
Number of CARE Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , 
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,,
Year of Meter Installation ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,,
A. 2020 AND AFTER,68,150,0,0,0,0,125,1896,351,1286,61,19,16,12,0,0,0,0,199,230,343,707,51,92,13,4,0,0,0,0,0,0,0,0,0,0,,
B. 2014-2019,38,376,0,0,0,0,278,4460,1067,3328,167,29,172,216,0,0,0,0,335,869,340,1736,147,27,58,9,0,0,0,0,0,0,0,0,0,0,,
C. 2008-2013,53,33,0,0,0,0,182,2593,611,1907,130,45,14,1,0,0,0,0,225,572,372,572,102,5,63,12,0,0,0,0,7,0,0,0,0,0,,
D. 2002-2009,162,472,0,0,0,0,511,2865,3258,4291,449,23,302,447,0,0,0,0,807,1082,1733,1954,391,23,265,25,0,0,0,0,60,4,0,0,0,0,,
E. 1996-2001,320,126,0,0,0,0,564,1865,3244,2461,455,16,477,319,0,0,0,0,850,575,1305,1431,282,15,151,13,0,0,0,0,27,3,0,0,0,0,,
F. 1990-1995,749,230,0,0,0,0,715,4300,4255,3190,410,28,292,128,0,0,0,0,1222,1480,1760,1266,251,70,303,22,0,0,0,0,54,14,0,0,0,0,,
G. 1978-1989,2932,2608,0,0,0,0,3241,23274,23716,21589,2173,175,341,320,0,0,0,0,3625,14266,7586,8947,1087,53,623,42,0,0,0,0,125,15,0,12,0,0,,
H. 1961-1977,2364,1378,0,0,0,0,5996,23440,38452,12494,3862,102,291,47,0,0,0,0,4678,9518,11143,6759,1820,91,591,46,0,0,0,0,71,31,0,79,0,3,,
I. 1960 AND BEFORE,198,217,0,0,0,0,2209,181,22197,3172,1828,24,0,0,0,0,0,0,1481,87,4622,433,746,5,97,3,0,0,0,0,16,2,0,0,0,0,,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Average Residential Annual Energy Use by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , 
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,,
Year of Meter Installation ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,,
A. 2020 AND AFTER,5679.04, ,0,0,0,0,2035.62,3384.57,70.7,55.13,34.15,79.53,3826.22, ,0,0,0,0,2757.1,2257.1,61.66,78.71,35.02,28.78, , ,0,0,0,0, ,0,0,0,0,0,,
B. 2014-2019,7605.94,3913.31,0,0,0,0,2445.29,3454.61,87.34,63.22,42.31,193.44,4460.35,5625.28,0,0,0,0,2789.36,2743.1,100.04,95.76,40.58,33.73, , ,0,0,0,0, , ,0,0,0,0,,
C. 2008-2013,7621.56, ,90.91,80.09, , ,3138.13,3597.08,102.78,68.25,42.67,81.26,8434.7, ,0,0,0,0,3304.13,5171.5,114.98,95.68,45.55, , , ,0,0,0,0, , ,0,0,0,0,,
D. 2002-2009,6473.5,4800.82,0,0,0,0,2484.42,3496.69,111.22,68.07,48.31,264.79,6277.18,3374.15,0,0,0,0,2905.78,3354.71,123.91,67.41,52.32,119.25,4648.2, ,0,0,0,0,2479.53, ,0,0,0,0,,
E. 1996-2001,6019.84,2562.13,0,0,0,0,2012.19,3162.1,114.88,73.96,45.51,383.43,5956.17,3879.85,0,0,0,0,2908.18,4601.6,114.1,81.12,45.53,132.55,4783.36, ,0,0,0,0, , ,0,0,0,0,,
F. 1990-1995,5804.81,4184.3,0,0,0,0,2631.91,4211.71,105.56,80.79,42.84,647.35,5218.91, ,0,0,0,0,3496.57,8670.75,105.14,147.71,43.65,232.69,4496.09, ,0,0,0,0,3831.11, ,0, ,0,0,,
G. 1978-1989,5374.69,3697.34, ,61.04,0, ,2017.1,3134.15,92.02,112.21,37.24,164.22,5020.18,3044.87,0,0,0,0,3257.65,4496.35,99.76,153.47,39.05,261.8,5049.97, ,0,0,0,0,4178.72, ,0, ,0,0,,
H. 1961-1977,4829,3431.98, ,0,0,0,1897.71,3983.51,91.02,159.04,35.13,279.6,5151.81, ,0,0,0,0,3011.17,8734.32,100.69,232.66,34.91,409.72,4752.64, ,0,0,0,0,4254.45, ,0, ,0, ,,
I. 1960 AND BEFORE,5399.12,2964.09,0,0,0,0,1678.44,2863.26,85.18,84.51,33.91,66.74,0,0,0,0,0,0,3246.6,11506.04,96.78,133.6,33.72, ,4220.66, ,0,0,0,0, , ,0,0,0,0,,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,
Average Residential Annual Energy Use of CARE Customers by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,,
Year of Meter Installation ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,,
A. 2020 AND AFTER,0, ,0,0,0,0, , , , , , ,0,0,0,0,0,0, ,0, , , , ,0,0,0,0,0,0,0,0,0,0,0,0,,
B. 2014-2019, , ,0,0,0,0, ,3439.37, , ,31.72, , , ,0,0,0,0, , , , ,31.74, , ,0,0,0,0,0,0,0,0,0,0,0,,
C. 2008-2013, ,0,0,0,0,0, , , , ,31.93, ,0,0,0,0,0,0, , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,,
D. 2002-2009, , ,0,0,0,0, , ,101.76,77.55,37.55, , , ,0,0,0,0, , ,114.36, ,41.36, , ,0,0,0,0,0, ,0,0,0,0,0,,
E. 1996-2001, , ,0,0,0,0, , ,100.8, ,36.7, , , ,0,0,0,0, , ,109.22, ,42.28, , ,0,0,0,0,0, , ,0,0,0,0,,
F. 1990-1995, , ,0,0,0,0, ,52797.59,94.67, ,36.19, , , ,0,0,0,0, , ,99.44, ,37.6, , , ,0,0,0,0, , ,0,0,0,0,,
G. 1978-1989,6053.84, ,0,0,0,0, ,17453.97,92.03,269.27,32.14,256.73, , ,0,0,0,0,7364.09,24774.15,102.02,546.85,36.3, , , ,0,0,0,0, ,0,0, ,0,0,,
H. 1961-1977, , ,0,0,0,0,3634.78,29354.41,90.08,747.48,32.64, , , ,0,0,0,0,6261.22,78464.12,105.38,640.34,35.07, , , ,0,0,0,0, , ,0, ,0, ,,
I. 1960 AND BEFORE, , ,0,0,0,0, , ,87.92, ,32.55, ,0,0,0,0,0,0, , ,106.78, ,34.63, , , ,0,0,0,0,0,0,0,0,0,0,,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,
