﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
EVTOU5NM,639,4,0,0,0,0,3127,39,425,11,0,0,583,0,0,0,0,0,2107,22,213,4,0,0,18,1,0,0,0,0,6,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,234,71,0,0,0,0,132,863,2039,590,0,0,89,18,0,0,0,0,176,150,526,171,0,0,23,2,0,0,0,0,3,2,0,1,0,0
TOUDR-P,917,226,0,0,0,0,448,2913,6159,2027,0,0,313,30,0,0,0,0,558,582,1738,611,0,0,122,10,0,0,0,0,15,5,0,1,0,0
TOUDR1,40295,18460,0,0,0,0,14494,163832,250518,113954,0,0,11862,3850,0,0,0,0,20925,43157,69183,33593,0,0,2564,209,0,0,0,0,277,67,0,94,0,0
TOUDR1NM,3643,28,0,0,0,0,32821,1932,11045,867,0,0,2577,3,0,0,0,0,25885,1261,6137,317,0,0,428,15,0,0,0,0,143,8,0,1,0,0
TOUDR2,1717,378,0,0,0,0,531,2781,9430,2235,0,0,477,59,0,0,0,0,904,723,3085,837,0,0,75,4,0,0,0,0,9,3,0,1,0,0
TOUDR2NM,176,1,0,0,0,0,1254,24,244,5,0,0,104,0,0,0,0,0,908,22,115,4,0,0,8,0,0,0,0,0,5,0,0,0,0,0
TOUDRGF,23,0,0,0,0,0,90,3,1,2,0,0,22,0,0,0,0,0,91,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRGF-P,10,1,0,0,0,0,87,3,0,0,0,0,7,0,0,0,0,0,76,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,212,1,0,0,0,0,3849,35,536,5,0,0,174,0,0,0,0,0,3010,43,285,4,0,0,32,0,0,0,0,0,12,0,0,0,0,0
TOUDRNM-P,220,2,0,0,0,0,2000,32,265,6,0,0,155,0,0,0,0,0,1655,39,129,2,0,0,33,2,0,0,0,0,9,0,0,0,0,0
TOTAL,53521,19294,256,710,0,0,81551,173098,290214,120587,0,0,19122,3971,0,0,0,0,72366,46464,83825,35795,0,0,3616,254,0,0,0,0,675,94,0,100,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,110,0,0,0,0,0,161,0,54,0,0,0,0,0,0,0,0,0,133,0,5,0,0,0,21,0,0,0,0,0,4,0,0,0,0
DMNM,0,9,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0
DR,260,470,0,0,0,0,2425,22889,1008,3437,0,0,53,57,0,0,0,0,4339,8689,354,2097,0,0,1467,84,0,0,0,0,573,134,0,6,0,0
DRNM,35,0,0,0,0,0,938,1783,3,204,0,0,6,0,0,0,0,0,3468,428,18,106,0,0,129,3,0,0,0,0,133,2,0,0,0,0
DRSESGF,1,0,0,0,0,0,61,0,0,0,0,0,1,0,0,0,0,0,152,2,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
DRSESNM,36,0,0,0,0,0,664,96,13,25,0,0,5,0,0,0,0,0,1669,102,4,0,0,0,96,3,0,0,0,0,104,4,0,0,0,0
DS,0,1,0,0,0,0,0,43,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,2,0,0,0,0,0,26,0,15,0,0,0,0,0,0,0,0,0,30,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,0
DTNM,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,10,2,0,0,0,0,56,33,24,11,0,0,4,0,0,0,0,0,46,7,4,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0
EVTOU2GF,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
EVTOU2NM,5,0,0,0,0,0,81,2,0,0,0,0,1,0,0,0,0,0,93,2,0,1,0,0,5,0,0,0,0,0,4,1,0,0,0,0
EVTOU5,31,6,0,0,0,0,134,149,57,43,0,0,14,0,0,0,0,0,106,18,11,14,0,0,9,1,0,0,0,0,5,0,0,0,0,0
EVTOU5NM,13,0,0,0,0,0,111,3,3,0,0,0,2,0,0,0,0,0,175,3,2,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
EVTOUNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR,6,19,0,0,0,0,105,686,38,128,0,0,5,1,0,0,0,0,113,119,11,60,0,0,12,0,0,0,0,0,2,2,0,0,0,0
TOUDR-P,30,38,0,0,0,0,350,2413,110,356,0,0,9,4,0,0,0,0,383,490,29,188,0,0,58,4,0,0,0,0,11,3,0,0,0,0
TOUDR1,1563,2798,0,0,0,0,8474,117335,3646,17104,0,0,212,309,0,0,0,0,11168,32298,981,9084,0,0,1154,62,0,0,0,0,195,49,0,1,0,0
TOUDR1NM,61,3,0,0,0,0,1275,676,106,83,0,0,13,0,0,0,0,0,3956,577,56,22,0,0,151,6,0,0,0,0,87,1,0,0,0,0
TOUDR2,43,51,0,0,0,0,359,2105,150,300,0,0,6,7,0,0,0,0,496,493,43,174,0,0,35,2,0,0,0,0,7,2,0,0,0,0
TOUDR2NM,2,0,0,0,0,0,45,13,3,0,0,0,0,0,0,0,0,0,133,13,2,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
TOUDRGF,1,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRGF-P,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,5,0,0,0,0,0,136,10,4,1,0,0,0,0,0,0,0,0,337,20,4,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0
TOUDRNM-P,6,1,0,0,0,0,79,7,2,0,0,0,1,0,0,0,0,0,255,11,1,0,0,0,18,1,0,0,0,0,8,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,9350,82,129,295,0,0,91363,1846,13603,514,0,0,6443,5,0,0,0,0,71653,1700,6970,268,0,0,1020,36,0,0,0,0,606,26,0,3,0,0
SOLAR AND BATTERY,802,3,0,0,0,0,4074,33,962,8,0,0,424,0,0,0,0,0,3928,51,535,1,0,0,171,10,0,0,0,0,13,1,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,72,2,0,0,0,0,1392,30,133,5,0,0,22,0,0,0,0,0,834,49,50,7,0,0,28,2,0,0,0,0,18,2,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,216,0,0,0,0,0,733,0,8552,0,2646,0,0,0,0,0,0,0,502,0,1930,0,726,0,70,0,0,0,0,0,13,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of CARE/FERA Customers by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR,2203,1653,0,0,0,0,1287,15788,29403,13288,0,0,419,343,0,0,0,0,2373,7165,8355,6799,0,0,1302,96,0,0,0,0,185,37,0,44,0,0
DRNM,84,1,0,0,0,0,2842,585,60,437,0,0,50,0,0,0,0,0,1832,274,40,446,0,0,75,3,0,0,0,0,28,2,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,1
GM,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,89849,51432,8118,332,0,0,0,0,0,0,0,0,25723,22612,4126,286,0,0,0,0,0,0,0,0,0,10,0,1
GS,0,0,0,0,0,0,0,0,0,51,0,19,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0,34,0,45,0,0,0,0,0,0,0,0,0,48,0,40,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,5,1,92,40,0,0,0,0,0,0,0,0,0,0,17,9,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,2287,1679,0,0,0,0,4129,16780,89854,51523,8211,436,469,343,0,0,0,0,4205,7725,25723,22666,4143,344,1377,133,0,0,0,0,213,45,0,73,0,2
DRSESGF,3,0,0,0,0,0,58,0,0,0,0,0,1,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DRSESNM,60,1,0,0,0,0,2229,118,130,73,0,0,48,0,0,0,0,0,1339,81,48,3,0,0,72,1,0,0,0,0,34,2,0,1,0,0
EVTOU,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,37,0,0,0,0,0,8,4,122,22,0,0,12,0,0,0,0,0,14,2,46,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,1,0,0,0,0,0,13,1,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,9,0,0,0,0,0,63,1,5,0,0,0,3,0,0,0,0,0,55,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,86,8,0,0,0,0,21,34,430,69,0,0,50,1,0,0,0,0,31,6,149,29,0,0,8,1,0,0,0,0,2,0,0,0,0,0
EVTOU5NM,12,1,0,0,0,0,131,3,18,0,0,0,16,0,0,0,0,0,113,1,14,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TOUDR,27,19,0,0,0,0,33,187,298,133,0,0,9,4,0,0,0,0,24,58,95,54,0,0,6,0,0,0,0,0,0,1,0,1,0,0
TOUDR-P,86,57,0,0,0,0,85,745,1169,511,0,0,30,10,0,0,0,0,128,242,298,184,0,0,39,3,0,0,0,0,3,0,0,1,0,0
TOUDR1,3811,3541,0,0,0,0,2884,46380,55386,35852,0,0,1041,1020,0,0,0,0,4143,20803,15440,14675,0,0,496,44,0,0,0,0,73,15,0,25,0,0
TOUDR1NM,95,1,0,0,0,0,3600,606,1074,321,0,0,63,1,0,0,0,0,2577,372,681,91,0,0,84,3,0,0,0,0,23,2,0,0,0,0
TOUDR2,137,77,0,0,0,0,105,795,1700,721,0,0,28,13,0,0,0,0,154,353,521,317,0,0,14,0,0,0,0,0,2,0,0,1,0,0
TOUDR2NM,4,0,0,0,0,0,120,11,17,0,0,0,1,0,0,0,0,0,74,7,8,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TOUDRGF,0,0,0,0,0,0,4,1,0,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRGF-P,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,3,0,0,0,0,0,158,5,17,3,0,0,6,0,0,0,0,0,139,3,14,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0
TOUDRNM-P,5,0,0,0,0,0,169,4,23,1,0,0,2,0,0,0,0,0,153,8,9,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
TOTAL,4376,3705,0,0,0,0,9691,48897,60391,37708,0,0,1311,1049,0,0,0,0,9020,21939,17328,15367,0,0,737,52,0,0,0,0,142,20,0,29,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMNM,0,9,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0
DR,87,225,0,0,0,0,877,12394,353,1596,0,0,16,35,0,0,0,0,1509,6228,120,1183,0,0,570,35,0,0,0,0,114,27,0,0,0,0
DRNM,4,0,0,0,0,0,69,511,1,86,0,0,0,0,0,0,0,0,251,209,0,89,0,0,19,1,0,0,0,0,15,0,0,0,0,0
DRSESGF,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DRSESNM,5,0,0,0,0,0,73,52,2,23,0,0,0,0,0,0,0,0,177,50,0,0,0,0,25,0,0,0,0,0,21,2,0,0,0,0
DS,0,1,0,0,0,0,0,43,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,2,0,0,0,0,0,26,0,15,0,0,0,0,0,0,0,0,0,30,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,0
DTNM,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,0,0,0,6,4,2,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,1,0,0,0,0,0,9,26,7,8,0,0,0,0,0,0,0,0,13,6,2,2,0,0,3,1,0,0,0,0,2,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,8,0,0,0,0,30,158,6,30,0,0,1,0,0,0,0,0,16,51,4,15,0,0,3,0,0,0,0,0,0,1,0,0,0,0
TOUDR-P,6,9,0,0,0,0,73,651,21,86,0,0,1,2,0,0,0,0,100,230,5,44,0,0,19,0,0,0,0,0,2,0,0,0,0,0
TOUDR1,322,624,0,0,0,0,1948,37636,731,5450,0,0,30,109,0,0,0,0,2635,18371,279,3707,0,0,226,12,0,0,0,0,51,11,0,0,0,0
TOUDR1NM,5,0,0,0,0,0,116,430,7,66,0,0,0,0,0,0,0,0,412,282,10,15,0,0,28,3,0,0,0,0,11,0,0,0,0,0
TOUDR2,9,15,0,0,0,0,81,671,31,82,0,0,1,4,0,0,0,0,95,303,6,66,0,0,6,0,0,0,0,0,2,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRGF,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRGF-P,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,268,21,0,0,0,0,9240,473,1235,36,0,0,182,0,0,0,0,0,6162,450,733,29,0,0,217,7,0,0,0,0,88,8,0,1,0,0
SOLAR AND BATTERY,9,1,0,0,0,0,139,10,55,1,0,0,11,0,0,0,0,0,194,16,42,0,0,0,27,4,0,0,0,0,2,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,38,2,0,0,0,0,925,26,94,5,0,0,12,0,0,0,0,0,513,44,31,4,0,0,22,2,0,0,0,0,12,2,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,25,0,0,0,0,0,407,0,90,0,64,0,0,0,0,0,0,0,286,0,54,0,49,0,34,0,0,0,0,0,6,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Medical Baseline Customers by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,1526,174,0,0,0,0,520,2047,6979,986,0,0,515,36,0,0,0,0,2080,1023,3582,883,0,0,402,17,0,0,0,0,40,9,0,11,0,0
DRNM,82,1,0,0,0,0,2351,29,2,2,0,0,72,0,0,0,0,0,2612,52,4,10,0,0,45,1,0,0,0,0,9,1,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,2
GM,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,10309,1695,1447,14,0,0,0,0,0,0,0,0,5062,1263,1148,38,0,0,0,0,0,0,0,0,0,2,0,0
GTCAGR,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,1608,176,0,0,0,0,2871,2077,10310,1697,1459,15,587,36,0,0,0,0,4692,1076,5062,1265,1152,38,447,18,0,0,0,0,49,10,0,15,0,2
DRSESGF,3,0,0,0,0,0,57,0,0,0,0,0,4,0,0,0,0,0,63,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
DRSESNM,72,0,0,0,0,0,1039,11,22,1,0,0,40,0,0,0,0,0,981,19,5,0,0,0,24,0,0,0,0,0,5,2,0,0,0,0
EVTOU2,18,1,0,0,0,0,2,2,20,5,0,0,6,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,2,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,10,0,0,0,0,0,67,0,0,0,0,0,6,0,0,0,0,0,54,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,31,0,0,0,0,0,10,4,54,6,0,0,12,0,0,0,0,0,14,0,24,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,20,1,0,0,0,0,129,4,3,0,0,0,25,0,0,0,0,0,157,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TOUDR,7,3,0,0,0,0,13,18,47,4,0,0,4,1,0,0,0,0,19,1,16,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,25,3,0,0,0,0,20,79,140,28,0,0,11,0,0,0,0,0,51,19,48,15,0,0,15,3,0,0,0,0,3,0,0,0,0,0
TOUDR1,455,95,0,0,0,0,238,1543,2663,640,0,0,160,19,0,0,0,0,756,751,1150,337,0,0,105,8,0,0,0,0,6,2,0,3,0,0
TOUDR1NM,87,0,0,0,0,0,1203,29,156,7,0,0,65,0,0,0,0,0,1679,51,115,0,0,0,53,2,0,0,0,0,5,1,0,1,0,0
TOUDR2,23,2,0,0,0,0,16,38,153,16,0,0,14,0,0,0,0,0,59,15,68,12,0,0,8,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,14,0,0,0,0,0,166,1,21,0,0,0,10,0,0,0,0,0,201,3,10,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
TOUDRGF,4,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRGF-P,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,12,0,0,0,0,0,313,1,29,0,0,0,16,0,0,0,0,0,348,6,21,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0
TOUDRNM-P,19,0,0,0,0,0,271,5,21,0,0,0,20,0,0,0,0,0,305,4,9,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
TOTAL,802,105,0,0,0,0,3563,1735,3329,707,0,0,397,20,0,0,0,0,4739,872,1476,370,0,0,237,13,0,0,0,0,26,5,0,4,0,0
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,31,26,0,0,0,0,387,1731,72,138,0,0,8,0,0,0,0,0,1156,874,56,124,0,0,160,2,0,0,0,0,26,3,0,0,0,0
